

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Feb 1833
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	31 Dec 1832
Register	Baptisms 1813 - 1835, Page 174, Entry 1391
Source	LDS Film 1647560
Parent Of	William Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286658&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286658&Relationship=2ndParent



