

Anne Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299026
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Jun 1856
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 26, Entry 188
Source	LDS Film 1468979
Parent Of	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299026&Relationship=Baptised
Married To	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299026&Relationship=1stParent



