

Robert Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Schofield
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1834
Date Of Child's Birth	3 Aug 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 275
Source	LDS Film 1595373
Parent Of	John Roberts Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143424&Relationship=2ndParent



