

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Phillips; Anne Clay
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minis.
Register	Marriages 1813 - 1816, Page 113, Entry 337
Source	LDS Film 1656150
Witnessed By	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052428&Relationship=Witness_1
Witnessed By	Anne Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052428&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052428&Relationship=Bride



