

Richard Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tetley
Gender	Male
Abode	Islington
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Jan 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jan 1833
Register	Baptisms 1830 - 1872, Page 8, Entry 57
Source	LDS Film 1656013
Parent Of	Mary Isabel Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286581&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286581&Relationship=2ndParent



