

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1787
Age At Baptism	24 Days
Register	Baptisms 1784 - 1791, Page 55, Entry 3
Source	LDS Film 1546062
Parent	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220825&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220825&Relationship=2ndParent



