

Cleopatra Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244162
First Name (With Contractions)	Cleopatra
First Name (Without Contractions)	Cleopatra
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Date Of Child's Birth	22 Dec 1856
Register	Baptisms 1858, Page 296, Entry 2368
Source	LDS Film 1656561
Parent Of	Annie Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244162&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244162&Relationship=1stParent



