

Thomas Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burland
Gender	Male
Abode	Crosshall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1806, Page 48, Entry 25
Source	LDS Film 1068889
Parent Of	Ann Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063996&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063996&Relationship=2ndParent



