

Joseph James Hiller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Hiller
Gender	Male
Abode	Dwerryhouse St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1846
Register	Baptisms 1846 - 1847, Page 151, Entry 1201
Source	LDS Film 93885
Parent Of	Isabella Maria Hiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188568&Relationship=Baptised
Married To	Mary Jane Hiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188568&Relationship=2ndParent



