

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Kent Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 15, Entry 114
Source	LDS Film 93885
Parent	Edward Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191226&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191226&Relationship=2ndParent



