

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bentley
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 18
Source	LDS Film 1656377
Parent	Joshua Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022838&Relationship=1stParent



