

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076023
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	New Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	11 Oct 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076023&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076023&Relationship=2ndParent



