

James Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040620
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1841
Witnesses	James Riley, (X); Margaret Thompson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 114, Entry 70
Source	LDS Film 1068927
Witnessed Marriage Of	William Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040620&Relationship=Groom
Witnessed Marriage Of	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040620&Relationship=Bride



