

Francis McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014617
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McGill
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1759
Register	Burials 1754 - 1765, Page 70, Entry 24
Source	LDS Film 1656376
Parent	Patt. McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014617&Relationship=1stParent



