

John Burden Pedler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burden
Surname	Pedler
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1847
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Widower
Witnesses	Rob. Kennan; Euphemia Langton Kennan
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 19, Entry 38
Source	LDS Film 1647985
Witnessed By	Rob. Kennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076979&Relationship=Witness_1
Witnessed By	Euphemia Langton Kennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076979&Relationship=Witness_2
Married To	Esther Keig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076979&Relationship=Bride



