

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Knight St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1831
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1826 - 1853, Page 61, Entry 487
Source	LDS Film 1545923
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286262&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286262&Relationship=2ndParent



