

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Oct 1829
Witnesses	John King; William Broadfoot Anderson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	[Note at the bottom of the entry] Ann Beale states that she usually writes her name Bale W. B. A [she has signed Bale]
Register	Marriages 1826 - 1837, Page 93, Entry 277
Source	LDS Film 1656016
Witnessed Marriage Of	David Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Groom
Witnessed Marriage Of	Ann Beale [or Bale]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Bride



