

Margaret Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253433
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barrow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Fleet St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Date Of Child's Birth	11 Feb 1860
Register	Baptisms 1859 - 1860, Page 235, Entry 1876
Source	LDS Film 1656561
Parent Of	Eleanor Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253433&Relationship=Baptised
Married To	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253433&Relationship=1stParent



