

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Georges Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Jun 1807
Register	Burials 1801 - 1812, Page 104, Entry 85
Source	LDS Film 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055960&Relationship=Deceased



