

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 202, Entry 1613
Source	LDS Film 93887
Parent	James Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241546&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241546&Relationship=2ndParent



