

William Chaplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044219
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chaplow
Gender	Male
Abode	Duke St
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1796
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	30 Aug 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 10
Source	LDS Film 1656195
Parent Of	James Chaplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044219&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044219&Relationship=2ndParent



