

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128295
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1810
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	6 Aug 1810
Source	LDS Film 1468980
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128295&Relationship=Deceased



