

Margaret Beards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146791
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beards
Spouse's Occupation (As Documented)	Japanner
Spouse's Occupation (Standardised)	Japanner
Gender	Female
Abode	Highfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Register	Baptisms 1834, Page 240, Entry 1915
Source	LDS Film 2045907
Parent Of	Hannah Baker Beards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146791&Relationship=Baptised
Married To	George Beards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146791&Relationship=1stParent



