

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 9, Entry 898
Source	LDS Film 1068891
Married To	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030793&Relationship=Bride



