

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Abode	Back 'Oth Church
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1742
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	19 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004897&Relationship=Baptised



