

Hugh Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046773
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Peers
Gender	Male
Abode	Union street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	4 Dec 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 153
Source	LDS Film 93833
Parent Of	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046773&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046773&Relationship=2ndParent



