

John Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittam
Gender	Male
Abode	Peters Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1799
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	14 Mar 1799
Register	Burials 1799, Page 18, Entry 58
Source	LDS Film 93833
Parent Of	William Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049418&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049418&Relationship=2ndParent



