

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057880
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Former/Maiden/Other Surname 1	Lloyd
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Date Of Child's Birth	29 Oct 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057880&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057880&Relationship=1stParent



