

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1834
Witnesses	Henry Smith; Elizabeth Rowland
Marriage Type	Licence
Marrying Minister	C.Wray, Curate
Register	Marriages 1833 - 1834, Page 294, Entry 882
Source	LDS Film 93919
Witnessed Marriage Of	Charles McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031705&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031705&Relationship=Bride



