

William Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lister
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 276, Entry 2203
Source	LDS Film 1656423
Parent	George Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170633&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170633&Relationship=2ndParent



