

Joseph Welsby Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Welsby
Surname	Naylor
Gender	Male
Abode	Collingwood St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 39, Entry 307
Source	LDS Film 1656423
Parent Of	James Pennington Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168136&Relationship=2ndParent



