

Samuel Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425270
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Radford
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1824
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 104, Entry 830
Source	LDS Film 1468980
Parent Of	Margaret Ann Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425270&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425270&Relationship=2ndParent



