

Mary McGiveran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427457
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGiveran
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1831
Date Of Child's Birth	21 Jun 1831
Register	Baptisms 1830 - 1832, Page 121, Entry 2
Source	LDS Film 396375
Parent Of	Peter McGiveran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427457&Relationship=Baptised
Married To	James McGiveran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427457&Relationship=1stParent



