

Henry Barker Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191490
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Barker
Surname	Peyton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	High St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 48, Entry 378
Source	LDS Film 93885
Parent	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191490&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191490&Relationship=2ndParent



