

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 6, Entry 247
Source	LDS Film 1656377
Parent Of	John Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026862&Relationship=Deceased



