

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Charles street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	23 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 69
Source	LDS Film 93833
Parent Of	Robert Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041792&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041792&Relationship=2ndParent



