

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119653
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Perry
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jun 1836
Witnesses	Jane Roberts; Thos. Lyon
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 795
Source	LDS Film 1468981
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119653&Relationship=Witness_1
Witnessed By	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119653&Relationship=Witness_2
Married To	Francis Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119653&Relationship=Groom



