

John Cowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowey
Parent's Occupation (As Documented)	Tobaconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hacknes Hey
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Mar 1800
Date Of Death	14 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 14
Source	LDS Film 1656373
Parent	John Cowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050384&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050384&Relationship=2ndParent



