

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Greetham St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 276, Entry 2205
Source	LDS Film 2045907
Parent	Daniel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174399&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174399&Relationship=2ndParent



