

Thomas Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hammond
Gender	Male
Abode	Hampton Worcestershire
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1833
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	12 Jan 1817
Register	Baptisms 1813 - 1838, Page 86, Entry 686
Source	LDS Film 1546062
Parent Of	Sophia Louisa Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225688&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225688&Relationship=2ndParent



