

William Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gick
Gender	Male
Abode	Forrest St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 8, Entry 64
Source	LDS Film 1656419
Parent Of	John Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123980&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123980&Relationship=2ndParent



