

Lorentz William Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060004
First Name (With Contractions)	Lorentz
First Name (Without Contractions)	Lorentz
Middle or Other Names	William
Surname	Finn
Gender	Unknown
Abode	New Bird St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Rodgers, (X); Sarah Adamson, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 82, Entry 163
Source	LDS Film 93844
Witnessed By	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060004&Relationship=Witness_1
Witnessed By	Sarah Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060004&Relationship=Witness_2
Married To	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060004&Relationship=Bride



