

William Barkhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barkhouse
Gender	Male
Abode	Bolton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 May 1831
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7354
Register	Burials 1830 - 1831, Page 57, Entry 4173
Source	LDS Film 560881
Parent	Wm. Barkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104465&Relationship=1stParent
Parent	Sah.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104465&Relationship=2ndParent



