

William Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Gender	Male
Abode	Christian St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1846
Register	Baptisms 1846 - 1847, Page 191, Entry 1524
Source	LDS Film 93885
Parent Of	Maria Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188891&Relationship=Baptised
Married To	Mary Ann Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188891&Relationship=2ndParent



