

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018037
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Llanbeglig in the County of Carnarvon
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1820
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 38, Entry 391
Source	LDS Film 1068890
Married To	Sarah Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018037&Relationship=Bride



