

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112152
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Milton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Apr 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7791
Register	Burials 1835 - 1837, Page 134, Entry 9830
Source	LDS Film 560881
Parent	Elias Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112152&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112152&Relationship=2ndParent



