

Benjamin Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097123
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bee
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 98, Entry 779
Source	LDS film 1656378
Parent Of	Isabella Bee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097123&Relationship=2ndParent



