

William Blackstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackstock
Gender	Male
Abode	Ashton Street, Pembroke Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1829
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 326, Entry 2607
Source	LDS Film 93877
Parent Of	Jane Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131001&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131001&Relationship=2ndParent



