

Ann Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186349
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 352, Entry 2814
Source	LDS Film 93884
Parent	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186349&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186349&Relationship=2ndParent



