

Henry Haltham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Haltham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1859
Witnesses	Henry Haltham; Catherine Corrigan, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 235, Entry 469
Source	LDS Film 1656680
Witnessed Marriage Of	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088124&Relationship=Groom
Witnessed Marriage Of	Catherine Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088124&Relationship=Bride



