

Allen Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024719
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Carter
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 115, Entry 9
Source	LDS Film 1656377
Parent Of	Allen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024719&Relationship=Deceased



