

John Kedlety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kedlety
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	24 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	John Kedlety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430534&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430534&Relationship=2ndParent



