

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193145
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Spouse's Occupation (As Documented)	Corn Flour dealer
Spouse's Occupation (Standardised)	Cornflour Dealer
Gender	Female
Abode	Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1815
Source	LDS Film 1068892
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193145&Relationship=Baptised
Married To	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193145&Relationship=1stParent



