

Joseph Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234025
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beattie
Gender	Male
Abode	Gerrard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 May 1854
Register	Baptisms 1854 - 1855, Page 82, Entry 652
Source	LDS Film 93887
Parent Of	Jane Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234025&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234025&Relationship=2ndParent



