

Catharine Houlden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104366
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Houlden
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 230, Entry 400
Source	LDS Film 1656418
Parent	Charles Houlden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104366&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104366&Relationship=2ndParent



