

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1774
Date Of Child's Birth	24 Sep 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 21
Source	LDS Film 1546062
Parent Of	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219690&Relationship=Baptised



