

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1856
Witnesses	William Brooks; Elizabeth Kelly, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 150, Entry 299
Source	LDS Film 1656375
Witnessed Marriage Of	Erwin Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043838&Relationship=Groom
Witnessed Marriage Of	Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043838&Relationship=Bride



