

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	Joseph Jones, (X); Mary Ann Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 69, Entry 138
Source	LDS Film 1656510
Witnessed Marriage Of	James Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079907&Relationship=Groom
Witnessed Marriage Of	Mary Sprout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079907&Relationship=Bride



