

William Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Candland
Gender	Male
Abode	Mason St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 232, Entry 57
Source	LDS Film 1656378
Parent Of	Isabella Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095801&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095801&Relationship=2ndParent



