

John Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Gender	Male
Abode	Gascoyne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Aug 1859
Register	Baptisms 1859, Page 375, Entry 3000
Source	LDS Film 1656561
Parent Of	Ellen Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251277&Relationship=2ndParent



