

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Park Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3053
Source	LDS Film 560881
Parent Of	Thomas G. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102813&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102813&Relationship=2ndParent



