

Stephen Cutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015252
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cutting
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Mar 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Gavin? Keyzar; Jas. W Flosinan?
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Notes	[Page 45 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 45, Entry 136
Source	LDS Film 1068892
Witnessed By	Gavin? Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015252&Relationship=Witness_1
Witnessed By	Jas. W Flosinan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015252&Relationship=Witness_2
Married To	Elizabeth Edmund Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015252&Relationship=Bride



