

William Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horsfall
Parent's Occupation (As Documented)	Iron Foundre
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 322, Entry 2570
Source	LDS Film 93884
Parent	Thomas Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186105&Relationship=2ndParent



