

Charles Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063055
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Curtis
Gender	Male
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1806, Page 15, Entry 20
Source	LDS Film 1068889
Parent Of	James Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063055&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063055&Relationship=2ndParent



